﻿id,label,title,group
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
7039,"კირილე ანდრიას ძე ჯაჭვაძე","კირილე ანდრიას ძე ჯაჭვაძე",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
22205,"ალექსანდრე პეტრეს ძე სარაჯიშვილი","ალექსანდრე პეტრეს ძე სარაჯიშვილი",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4790,"გიგო (გრიგოლ) ზაქარიას ძე ქურდიანი","გიგო (გრიგოლ) ზაქარიას ძე ქურდიანი",
25460,"შალვა ახვლედიანი","შალვა ახვლედიანი",
25459,"ნატალია ივანეს ასული ჩხიკვიშვილი","ნატალია ივანეს ასული ჩხიკვიშვილი",
25458,"პანკრატ ნემსაძე","პანკრატ ნემსაძე",
25456,"შოთა იასონის ძე გელოვანი","შოთა იასონის ძე გელოვანი",
25455,"ნინო სერაფიონის ასული ფერაძე","ნინო სერაფიონის ასული ფერაძე",
5825,"ვლადიმერ დავითის ძე ვაჩნაძე","ვლადიმერ დავითის ძე ვაჩნაძე",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
30346,"გ. ი. მაჩაბელი","გ. ი. მაჩაბელი",
4769,"გრიგოლ გრიგოლის ძე მაღალაშვილი","გრიგოლ გრიგოლის ძე მაღალაშვილი",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",icons
