﻿id,label,title,group
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
14382,"ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)","ნიკიტა მალაქიას ძე თალაკვაძე (თალაქვაძე)",
8015,"ნესტორ გაბრიელის ძე გვამიჩავა","ნესტორ გაბრიელის ძე გვამიჩავა",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
8406,"ნოე კონსტანტინეს ძე გოშაძე","ნოე კონსტანტინეს ძე გოშაძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
23588,"ვიქტორ თევდორეს ძე ჯაფარიძე","ვიქტორ თევდორეს ძე ჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
6585,"ილარიონ სოფრომის ძე გვანცელაძე","ილარიონ სოფრომის ძე გვანცელაძე",
6278,"იასონ ფარნაოზის ძე გოშაძე","იასონ ფარნაოზის ძე გოშაძე",
5769,"ვერა ილიას ასული გალდავა","ვერა ილიას ასული გალდავა",
4667,"გიორგი პავლეს ძე გორდეზიანი","გიორგი პავლეს ძე გორდეზიანი",icons
