﻿from,to
23586,2320
3821,2320
3821,23586
4788,2320
4788,23586
4788,3821
7478,2320
7478,23586
7478,3821
7478,4788
7180,7469
5090,7469
5090,7180
8178,7469
8178,7180
8178,5090
7478,7469
7478,7180
7478,5090
7478,8178
5393,9087
7463,9087
7463,5393
5090,9087
5090,5393
5090,7463
2320,9087
2320,5393
2320,7463
2320,5090
9188,9087
9188,5393
9188,7463
9188,5090
9188,2320
3490,9087
3490,5393
3490,7463
3490,5090
3490,2320
3490,9188
3677,9087
3677,5393
3677,7463
3677,5090
3677,2320
3677,9188
3677,3490
11512,9087
11512,5393
11512,7463
11512,5090
11512,2320
11512,9188
11512,3490
11512,3677
7478,9087
7478,5393
7478,7463
7478,9188
7478,3490
7478,3677
7478,11512
