﻿id,label,title,group
28051,"მიხეილ ანჩაბაძე","მიხეილ ანჩაბაძე",
28052,"ანდრო დუტუს ძე არჩაია","ანდრო დუტუს ძე არჩაია",
28053,"ნინა იაკობის ასული არზიანი","ნინა იაკობის ასული არზიანი",
7197,"კონსტანტინე სოლომონის ძე ადამია","კონსტანტინე სოლომონის ძე ადამია",
28055,"ვასილ კანკავა","ვასილ კანკავა",
28059,"ივანე წოწორია","ივანე წოწორია",
28060,"ჯვებე ჩიჩუა","ჯვებე ჩიჩუა",
27661,"კონსტანტინე ბეჟანის ძე ყურაშვილი","კონსტანტინე ბეჟანის ძე ყურაშვილი",
27835,"კონდრატე ნესტორის ძე გეგეჭკორი","კონდრატე ნესტორის ძე გეგეჭკორი",
28054,"აგრაფინა ტარიელის ასული ადამია","აგრაფინა ტარიელის ასული ადამია",icons
