﻿from,to
8629,5180
23133,5180
23133,8629
8629,4550
23133,4550
8179,8629
5180,8179
4550,8179
4550,5180
23133,8179
8695,4598
3980,4598
3980,8695
28407,4598
28407,8695
28407,3980
5180,4598
5180,8695
5180,3980
5180,28407
23133,4598
23133,8695
23133,3980
23133,28407
8629,7571
4550,7571
28414,7571
28414,8629
28414,4550
23133,7571
23133,28414
7571,5180
28414,5180
28397,7571
28397,4550
28397,8629
28414,28397
23133,28397
9105,8179
28403,8179
28403,9105
8237,8179
8237,9105
8237,28403
23133,9105
23133,28403
23133,8237
