﻿id,label,title,group
28664,"ალექსანდრე ლევანის ძე ბელეშაძე","ალექსანდრე ლევანის ძე ბელეშაძე",
28663,"მიტროფანე პეტრეს ძე სხილაძე","მიტროფანე პეტრეს ძე სხილაძე",
28662,"ბესარიონ გრიგოლის ძე წულაძე","ბესარიონ გრიგოლის ძე წულაძე",
28660,"კირილე ნიკოლოზის ძე ურუშაძე","კირილე ნიკოლოზის ძე ურუშაძე",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
12457,"ეკატერინე მათეს ასული ფხაკაძე","ეკატერინე მათეს ასული ფხაკაძე",
28653,"ივანე ესეს ძე ებრალიძე","ივანე ესეს ძე ებრალიძე",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
28788,"ტიმოთე გრიგოლის ძე ჯგუშია","ტიმოთე გრიგოლის ძე ჯგუშია",
28661,"ამბაკო მიხეილის ძე დგებუაძე","ამბაკო მიხეილის ძე დგებუაძე",icons
