﻿id,label,title,group
5300,"ეკატერინე გორდელაძე","ეკატერინე გორდელაძე",
28550,"ნინო იოსების ასული ქარცივაძე","ნინო იოსების ასული ქარცივაძე",
5611,"ვარლამ ქარცივაძე","ვარლამ ქარცივაძე",
3530,"აკაკი ქარცივაძე","აკაკი ქარცივაძე",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
7784,"მიხეილ თავდგირიძე","მიხეილ თავდგირიძე",
5915,"ზაქარია ბარტყულაშვილი","ზაქარია ბარტყულაშვილი",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
7578,"მარიამ ქარცივაძე","მარიამ ქარცივაძე",
5515,"ეფროსინე ბერეჟიანი","ეფროსინე ბერეჟიანი",icons
