﻿id,label,title,group
7566,"მარიამ ნიკოლოზის ასული ორბელიანი","მარიამ ნიკოლოზის ასული ორბელიანი",
21549,"გიორგი იაგორის ძე ოგანეზოვი","გიორგი იაგორის ძე ოგანეზოვი",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
21548,"ნიკოლოზ სოლომონის ძე ონანაშვილი","ნიკოლოზ სოლომონის ძე ონანაშვილი",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",
4848,"გრიგოლ ნიკოლოზის ძე პაპიტაშვილი","გრიგოლ ნიკოლოზის ძე პაპიტაშვილი",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
7169,"კონსტანტინე მიხეილის ძე როსტომაშვილი","კონსტანტინე მიხეილის ძე როსტომაშვილი",
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
5004,"დავით იოსების ძე მაჭავარიანი","დავით იოსების ძე მაჭავარიანი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
5270,"ევგენი სიმონის (სისოს) ძე ოჩიგავა","ევგენი სიმონის (სისოს) ძე ოჩიგავა",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",icons
