﻿id,label,title,group
5634,"ვასილ ბეშკენაძე","ვასილ ბეშკენაძე",
8094,"ნიკო გელენიძე","ნიკო გელენიძე",
5513,"ეფრემ ურიდია","ეფრემ ურიდია",
23069,"სიმონ კოტრიკაძე","სიმონ კოტრიკაძე",
4602,"გიორგი კვერენჩხილაძე","გიორგი კვერენჩხილაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
3169,"ბესარიონ ვაშაკიძე","ბესარიონ ვაშაკიძე",
5165,"დიმიტრი ისიდორეს ძე მამალაძე","დიმიტრი ისიდორეს ძე მამალაძე",
7214,"კონსტანტინე ჩაჩუა","კონსტანტინე ჩაჩუა",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
23046,"იოსებ პეტრეს ძე ბარახუსტოვი","იოსებ პეტრეს ძე ბარახუსტოვი",
23050,"ანდრია აბრამის ძე ზირაქოვი","ანდრია აბრამის ძე ზირაქოვი",
23045,"დავით კონსტანტინეს ძე კალანდარაშვილი","დავით კონსტანტინეს ძე კალანდარაშვილი",
23044,"ისაკ ლაზარეს ძე კელაპტაროვი","ისაკ ლაზარეს ძე კელაპტაროვი",
23041,"ქიტესა მიხეილის ძე კირვალიძე","ქიტესა მიხეილის ძე კირვალიძე",
23043,"პეტრე იაგორის ძე ნაცვლიშვილი (პეტრე ოქრუას ძე ნაცვალოვი)","პეტრე იაგორის ძე ნაცვლიშვილი (პეტრე ოქრუას ძე ნაცვალოვი)",
4118,"არქიფო ჯვარშეიშვილი","არქიფო ჯვარშეიშვილი",icons
