﻿id,label,title,group
12352,"ანასტასია მაქსიმეს ასული კახიძე","ანასტასია მაქსიმეს ასული კახიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
26092,"გაბრიელ მიხეილის ძე ბენაშვილი","გაბრიელ მიხეილის ძე ბენაშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
26202,"ანა იაგორის ასული ჩოლოყაშვილი","ანა იაგორის ასული ჩოლოყაშვილი",
26095,"ნინო ივანეს ასული ერისთავი","ნინო ივანეს ასული ერისთავი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26510,"მიხეილ დავითის ძე მაჭავარიანი","მიხეილ დავითის ძე მაჭავარიანი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",icons
