﻿id,label,title,group
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
2567,"ნინო ივანეს ასული ჯანდიერი","ნინო ივანეს ასული ჯანდიერი",
2568,"ფილიპე უშანგის ძე ჯალაგანიძე","ფილიპე უშანგის ძე ჯალაგანიძე",
2572,"მირიან ლუკას ძე ჯინორიძე","მირიან ლუკას ძე ჯინორიძე",
2574,"გრიგოლ დარისპანის ძე ჯანელიძე","გრიგოლ დარისპანის ძე ჯანელიძე",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
2569,"სევერიანე ნიკოლოზის ძე ჯაფარიძე","სევერიანე ნიკოლოზის ძე ჯაფარიძე",icons
