﻿id,label,title,group
27073,"ივლიტა გაბუნია","ივლიტა გაბუნია",
27072,"ფეოდოსია ხოფერია","ფეოდოსია ხოფერია",
27071,"ნინო კინწურეიშვილი","ნინო კინწურეიშვილი",
27070,"ვერა შურღაია","ვერა შურღაია",
8383,"ნინო ქარცივაძე","ნინო ქარცივაძე",
27069,"იულონ შენგელია","იულონ შენგელია",
27068,"დესპინე სიჭინავა","დესპინე სიჭინავა",
27067,"ყარამან გვაზავა","ყარამან გვაზავა",
22735,"დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა","დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა",
27066,"ისააკ ჩაბრავა","ისააკ ჩაბრავა",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
27065,"გრიგოლ ამბაკოს ძე ნიკურაძე","გრიგოლ ამბაკოს ძე ნიკურაძე",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
27064,"ვასილ ალანია","ვასილ ალანია",
27063,"ნოე ალხაზაშვილი","ნოე ალხაზაშვილი",
27062,"სიმონ აბრამია","სიმონ აბრამია",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
27060,"ვიქტორ ივანეს ძე ბოლქვაძე","ვიქტორ ივანეს ძე ბოლქვაძე",
27059,"ილია ბენდელიანი","ილია ბენდელიანი",
27058,"ლავრენტი ბოკუჩავა","ლავრენტი ბოკუჩავა",
27057,"ხარიტონ ბაღათურია","ხარიტონ ბაღათურია",
27056,"ილარიონ გაბუნია","ილარიონ გაბუნია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
6524,"ივანე შარვანის ძე კოზმავა","ივანე შარვანის ძე კოზმავა",
7946,"მოსე ტიმოთეს ძე კიღურაძე","მოსე ტიმოთეს ძე კიღურაძე",
8122,"ნიკო ხახუას ძე კოკაია","ნიკო ხახუას ძე კოკაია",
3701,"ალექსანდრე კვახაძე","ალექსანდრე კვახაძე",
3841,"ალექსი ნიკოლოზის ძე კვიტატიანი","ალექსი ნიკოლოზის ძე კვიტატიანი",
26751,"სამსონ დავითის ძე კილაძე","სამსონ დავითის ძე კილაძე",
26750,"სპირიდონ ილარიონის ძე კუხალეიშვილი","სპირიდონ ილარიონის ძე კუხალეიშვილი",
26749,"ალექსანდრე კვაშილავა","ალექსანდრე კვაშილავა",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
27516,"გრიგოლ კალანდაძე","გრიგოლ კალანდაძე",
27515,"პორფილე კვანტალიანი","პორფილე კვანტალიანი",
27514,"ელენე კვარაცხელია","ელენე კვარაცხელია",
27513,"კატო ონისიმეს ასული კირთაძე","კატო ონისიმეს ასული კირთაძე",
8506,"პავლე ნიკოლოზის ძე კალანდარიშვილი","პავლე ნიკოლოზის ძე კალანდარიშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
27537,"მარიამ ვასილის ასული კაჭარავა","მარიამ ვასილის ასული კაჭარავა",
8764,"როსტომ ბუჭუას ძე კარანაძე","როსტომ ბუჭუას ძე კარანაძე",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",
8712,"რაჟდენ ივანეს ძე კაკუბავა","რაჟდენ ივანეს ძე კაკუბავა",
9015,"სიკო კაკუბერი","სიკო კაკუბერი",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",icons
