﻿id,label,title,group
6912,"ისააკ ივანეს ძე საბაშვილი","ისააკ ივანეს ძე საბაშვილი",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
9678,"დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)","დავით ანდუყაფარის ძე ჩხეიძე (თურდოსპირელი)",
21016,"ბესარიონ პავლეს ძე ჩიქოვანი","ბესარიონ პავლეს ძე ჩიქოვანი",
8749,"რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე","რევაზ (ელიზბარ) კონსტანტინეს ძე ჯაფარიძე",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
9382,"ქეთევან კონსტანტინეს ასული ჯაფარიძე","ქეთევან კონსტანტინეს ასული ჯაფარიძე",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
8883,"სარდიონ ონისიმეს ძე თევზაძე","სარდიონ ონისიმეს ძე თევზაძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
29538,"თიკო ნიკოლოსოვა","თიკო ნიკოლოსოვა",
2583,"ვასილ მარკოზის ძე ნოდია","ვასილ მარკოზის ძე ნოდია",icons
