﻿id,label,title,group
26171,"ნიკოლოზ ივანეს ძე გიორგაძე","ნიკოლოზ ივანეს ძე გიორგაძე",
26170,"ელიზბარ იოსების ძე გოგინაშვილი","ელიზბარ იოსების ძე გოგინაშვილი",
26168,"თეკლე გრიგორის ძე გრიაზნოვი","თეკლე გრიგორის ძე გრიაზნოვი",
26165,"სიმონ სპირიდონის ძე გუდავაძე","სიმონ სპირიდონის ძე გუდავაძე",
26164,"ამბროს გოცაძე","ამბროს გოცაძე",
26163,"ბეჟან გოცირიძე","ბეჟან გოცირიძე",
26143,"გიორგი არისტარხის ძე ფეოხარი","გიორგი არისტარხის ძე ფეოხარი",
26142,"ივანე ოტიას ძე ღაჭავა","ივანე ოტიას ძე ღაჭავა",
26141,"ქრისტეფორე კონსტანტინეს ძე ყავაზოვი","ქრისტეფორე კონსტანტინეს ძე ყავაზოვი",
26140,"გიორგი პეტრეს ძე მაჭავარიანი","გიორგი პეტრეს ძე მაჭავარიანი",
2750,"ნიკოლოზ სოლომონის ძე ოქროპირიძე","ნიკოლოზ სოლომონის ძე ოქროპირიძე",
2707,"არისტარხი დიმიტრის ძე ლომიძე","არისტარხი დიმიტრის ძე ლომიძე",
26139,"პავლე ისაკის ძე მაღალაშვილი","პავლე ისაკის ძე მაღალაშვილი",
26136,"ქრისტეფორე იაკობის ძე კავთიაშვილი","ქრისტეფორე იაკობის ძე კავთიაშვილი",
26169,"სიმონ ალექსანდრეს ძე გოგიშვილი","სიმონ ალექსანდრეს ძე გოგიშვილი",icons
