﻿id,label,title,group
27734,"ვლადიმერ ანდრიას ძე თუთბერიძე","ვლადიმერ ანდრიას ძე თუთბერიძე",
27735,"ევგენია თეიმურაზის ასული თოფურიძე","ევგენია თეიმურაზის ასული თოფურიძე",
27736,"ოლღა თოფურიძე","ოლღა თოფურიძე",
27737,"ივლიტა თოფურიძე","ივლიტა თოფურიძე",
27740,"თეოფილე გიგოს ძე დოლიძე","თეოფილე გიგოს ძე დოლიძე",
27664,"რომანოზ პეტრეს ძე დანელია","რომანოზ პეტრეს ძე დანელია",
6824,"იოსებ ნიკოლოზის ძე გვათუა","იოსებ ნიკოლოზის ძე გვათუა",
27994,"ვასილ საბას ძე გაბესქირია","ვასილ საბას ძე გაბესქირია",
27993,"სეით იოსების ძე გოგოშიძე","სეით იოსების ძე გოგოშიძე",
27992,"ალექსანდრე სიმონის ძე გამსახურდია","ალექსანდრე სიმონის ძე გამსახურდია",
28185,"ანდრია დიმიტრის ძე ხოფერია","ანდრია დიმიტრის ძე ხოფერია",
28186,"ილია ალექსის ძე ხუნწარია","ილია ალექსის ძე ხუნწარია",
28184,"ნიკოლოზ (შალიკო) დავითის ძე ხოფერია","ნიკოლოზ (შალიკო) დავითის ძე ხოფერია",
28183,"დიონისე ხორავა","დიონისე ხორავა",
28182,"გიორგი (გუგუტა) ივლიანეს ძე ხოფერია","გიორგი (გუგუტა) ივლიანეს ძე ხოფერია",
28181,"პისტი დიმიტრის ასული ჯინორიძე","პისტი დიმიტრის ასული ჯინორიძე",
28180,"ისიდორე ჯოლოგუა","ისიდორე ჯოლოგუა",
28106,"აკაკი მისაბიშვილი","აკაკი მისაბიშვილი",
34552,"გოგუცა გამსახურდია","გოგუცა გამსახურდია",
27991,"აკაკი ხარბედია","აკაკი ხარბედია",icons
