﻿from,to
13900,28791
4871,28791
4871,13900
5476,28791
5476,13900
5476,4871
8113,28791
8113,13900
8113,4871
8113,5476
4644,7059
9114,7059
9114,4644
5322,7059
5322,4644
5322,9114
4165,7059
4165,4644
4165,9114
4165,5322
8113,7059
8113,4644
8113,9114
8113,5322
8113,4165
9114,5843
4644,5843
5322,5843
7059,5843
4761,5843
4761,9114
4761,4644
4761,5322
4761,7059
6678,5843
6678,9114
6678,4644
6678,5322
6678,7059
6678,4761
6706,5843
6706,9114
6706,4644
6706,5322
6706,7059
6706,4761
6706,6678
4165,5843
4165,4761
4165,6678
4165,6706
6803,5843
6803,9114
6803,4644
6803,5322
6803,7059
6803,4761
6803,6678
6803,6706
6803,4165
6552,5843
6552,9114
6552,4644
6552,5322
6552,7059
6552,4761
6552,6678
6552,6706
6552,4165
6552,6803
8113,5843
8113,4761
8113,6678
8113,6706
8113,6803
8113,6552
8248,9114
4644,8248
5322,8248
7059,8248
4165,8248
8113,8248
5258,8349
3580,8349
3580,5258
8113,8349
8113,5258
8113,3580
9464,6061
3580,6061
3580,9464
8113,6061
8113,9464
29664,29666
2760,29666
2760,29664
29663,29666
29663,29664
29663,2760
29662,29666
29662,29664
29662,2760
29662,29663
6622,29666
6622,29664
6622,2760
6622,29663
6622,29662
20363,29666
20363,29664
20363,2760
20363,29663
20363,29662
20363,6622
11951,29666
11951,29664
11951,2760
11951,29663
11951,29662
11951,6622
11951,20363
2204,29666
2204,29664
2204,2760
2204,29663
2204,29662
2204,6622
2204,20363
2204,11951
8113,29666
8113,29664
8113,2760
8113,29663
8113,29662
8113,6622
8113,20363
8113,11951
8113,2204
8113,12101
4182,12101
8113,4182
5476,4821
13900,4821
8113,4821
5476,5322
13900,5322
4821,5322
7395,9464
7395,3580
8113,7395
