﻿id,label,title,group
29674,"სილიბისტრო თევდორეს ძე კილაძე","სილიბისტრო თევდორეს ძე კილაძე",
29673,"კოწია ალექსის ძე ლეკვეიშვილი","კოწია ალექსის ძე ლეკვეიშვილი",
29672,"ილია (ივლიანე) მალხაზის ძე ხეთერელი","ილია (ივლიანე) მალხაზის ძე ხეთერელი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
29668,"ნიკოლოზ (კოლია) კრავეიშვილი","ნიკოლოზ (კოლია) კრავეიშვილი",
29665,"გერონტი ბიქტორის ძე ხელაია","გერონტი ბიქტორის ძე ხელაია",
29667,"მარიამ ლუკას ასული წერეთელი","მარიამ ლუკას ასული წერეთელი",
30237,"ივანე ესეს ძე ზამთარაძე","ივანე ესეს ძე ზამთარაძე",
29669,"სიმონ იოსების ძე ქართველიშვილი","სიმონ იოსების ძე ქართველიშვილი",icons
