﻿id,label,title,group
23578,"ბიქტორ მიხეილის ძე ხარბედია","ბიქტორ მიხეილის ძე ხარბედია",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
7642,"მელქისედეკ გრიგოლის ძე ფაღავა","მელქისედეკ გრიგოლის ძე ფაღავა",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26947,"მარიამ დავითის ასული სტეფანოვისა","მარიამ დავითის ასული სტეფანოვისა",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
26944,"ელენე ხელაია","ელენე ხელაია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
3851,"ალექსი პეტრეს ძე ჭანტურია","ალექსი პეტრეს ძე ჭანტურია",
27668,"ივანე ფარცვანია","ივანე ფარცვანია",
4908,"დავით აბრამის ძე ფრენკელი","დავით აბრამის ძე ფრენკელი",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
27775,"ნინო ისმაილის ასული ქაჯაია","ნინო ისმაილის ასული ქაჯაია",
27774,"სილოვან ანტონის ძე ქუთათელაძე","სილოვან ანტონის ძე ქუთათელაძე",
27773,"რაფაელ ლუარსაბის ძე შარაშენიძე","რაფაელ ლუარსაბის ძე შარაშენიძე",
27772,"გიგო სიმონის ძე შარაშიძე","გიგო სიმონის ძე შარაშიძე",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
27771,"აქვსენტი პავლეს ძე შონია","აქვსენტი პავლეს ძე შონია",
27727,"არტემ გიორგის ძე ღვამბერიძე","არტემ გიორგის ძე ღვამბერიძე",
27661,"კონსტანტინე ბეჟანის ძე ყურაშვილი","კონსტანტინე ბეჟანის ძე ყურაშვილი",
27770,"ერმილე პეტრეს ძე ჩეჩელაშვილი","ერმილე პეტრეს ძე ჩეჩელაშვილი",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",icons
