﻿id,label,title,group
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
5753,"ვახტანგ დიმიტრის ძე თულაშვილი","ვახტანგ დიმიტრის ძე თულაშვილი",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
1502,"სიმონ ლუკას ძე ავალიანი","სიმონ ლუკას ძე ავალიანი",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
7961,"ნიკოლოზ თომას ძე ერისთავი","ნიკოლოზ თომას ძე ერისთავი",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8737,"რაფიელ ნიკოლოზის ძე ყაზბეგი","რაფიელ ნიკოლოზის ძე ყაზბეგი",
7129,"კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
7527,"მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი","მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი",
22066,"ივანე ბედელაძე","ივანე ბედელაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
8143,"ნიკოლოზ ალექსის ძე ხუდადოვი","ნიკოლოზ ალექსის ძე ხუდადოვი",
24766,"მიხეილ (მიშო) ქაიხოსროს ძე ყიფიანი","მიხეილ (მიშო) ქაიხოსროს ძე ყიფიანი",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",icons
