﻿from,to
19666,5782
4732,5782
4732,19666
1531,5782
1531,19666
1531,4732
2532,5782
2532,19666
2532,4732
2532,1531
7780,18728
2532,18728
2532,7780
2532,22601
23727,8849
23728,8849
23728,23727
2603,8849
2603,23727
2603,23728
2532,8849
2532,23727
2532,23728
2532,2603
3815,25129
25128,25129
25128,3815
25127,25129
25127,3815
25127,25128
2532,25129
2532,3815
2532,25128
2532,25127
2534,25129
2534,3815
2534,25128
2533,25129
2533,3815
2533,25128
2533,2534
25126,25129
25126,3815
25126,25128
25126,2534
25126,2533
25125,25129
25125,3815
25125,25128
25125,2534
25125,2533
25125,25126
21600,25129
21600,3815
21600,25128
21600,2534
21600,2533
21600,25126
21600,25125
25124,25129
25124,3815
25124,25128
25124,2534
25124,2533
25124,25126
25124,25125
25124,21600
2532,2534
2532,2533
2532,25126
2532,25125
2532,21600
2532,25124
