﻿id,label,title,group
2334,"სიმონ ნიკოლოზის ძე სტანიშევსკი","სიმონ ნიკოლოზის ძე სტანიშევსკი",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
2335,"ალექსანდრა დავითის ასული სარალიძე","ალექსანდრა დავითის ასული სარალიძე",
6614,"ილია გრიგოლის ძე სამადაშვილი","ილია გრიგოლის ძე სამადაშვილი",
21669,"ზაქარია მიხეილის ძე საფაროვი","ზაქარია მიხეილის ძე საფაროვი",
3775,"ალექსანდრე სიმონის ძე საყვარელიძე","ალექსანდრე სიმონის ძე საყვარელიძე",
24915,"ივანე სულაშვილი","ივანე სულაშვილი",
24913,"ნინო სულთანიშვილი","ნინო სულთანიშვილი",
24912,"ნესტორ სხულუხია","ნესტორ სხულუხია",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
28813,"დიმიტრი სიდამონიძე","დიმიტრი სიდამონიძე",
24914,"ეროთეოზ ვასილის ძე სამხარაძე","ეროთეოზ ვასილის ძე სამხარაძე",icons
