﻿id,label,title,group
21341,"იოსებ პავლეს ძე თევზაძე","იოსებ პავლეს ძე თევზაძე",
1777,"კონსტანტინე მიხეილის ძე კანდელაკი","კონსტანტინე მიხეილის ძე კანდელაკი",
21352,"კონსტანტინე ირაკლის ძე კალანდარიშვილი","კონსტანტინე ირაკლის ძე კალანდარიშვილი",
21340,"ნესტორ ნიკოლოზის ძე მამულაიშვილი","ნესტორ ნიკოლოზის ძე მამულაიშვილი",
21334,"ლუარსაბ შიოს ძე მაღრაძე","ლუარსაბ შიოს ძე მაღრაძე",
21333,"მოსე ონისიმეს ძე მოსეშვილი","მოსე ონისიმეს ძე მოსეშვილი",
8049,"ნესტორ მაისურაძე","ნესტორ მაისურაძე",
32496,"ლევან დიმიტრის ძე მურვანიშვილი","ლევან დიმიტრის ძე მურვანიშვილი",
32728,"გიორგი ვასილის ძე მდივანი","გიორგი ვასილის ძე მდივანი",
32729,"დავით იოსების ძე მესხი","დავით იოსების ძე მესხი",
21329,"გიორგი ილიას ძე მუსხელიშვილი","გიორგი ილიას ძე მუსხელიშვილი",icons
