﻿id,label,title,group
9,"აკაკი მეთოდეს ძე ხოშტარია","აკაკი მეთოდეს ძე ხოშტარია",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
11397,"გიორგი კვიტაშვილი","გიორგი კვიტაშვილი",
9220,"სპირიდონ ოტიას ძე ბენდუქიძე","სპირიდონ ოტიას ძე ბენდუქიძე",
15840,"ვარლამ ლავრენტის ძე კანდელაკი","ვარლამ ლავრენტის ძე კანდელაკი",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
3727,"ალექსანდრე მიხეილის ძე კრინეცკი","ალექსანდრე მიხეილის ძე კრინეცკი",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
8201,"ნიკოლოზ ვასილის ძე მესხი","ნიკოლოზ ვასილის ძე მესხი",
8734,"რაჟდენ ყარამანის ძე დათეშიძე","რაჟდენ ყარამანის ძე დათეშიძე",icons
