﻿id,label,title,group
11104,"ნიკოლოზ ჯავახიშვილი","ნიკოლოზ ჯავახიშვილი",
10992,"სიმონ ნიკოლოზის ძე ჯანაშია","სიმონ ნიკოლოზის ძე ჯანაშია",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
11033,"მიხეილ შევარდნაძე","მიხეილ შევარდნაძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
10999,"ფატი (მუჩუტო) სილოვანის ასული ხუნდაძე","ფატი (მუჩუტო) სილოვანის ასული ხუნდაძე",
11128,"ლუკა ციხისთავი","ლუკა ციხისთავი",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",
11141,"თამარ მაჭავარიანი","თამარ მაჭავარიანი",
13870,"სიმონ გიორგის ძე ყაუხჩიშვილი","სიმონ გიორგის ძე ყაუხჩიშვილი",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
11565,"ელენე ტუსენ-შარაშიძე","ელენე ტუსენ-შარაშიძე",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
4660,"გიორგი ნიკოლოზის ძე ჩუბინაშვილი","გიორგი ნიკოლოზის ძე ჩუბინაშვილი",
8130,"ნიკოლოზ (ნიკო) ალექსანდრეს ძე ბერძენიშვილი","ნიკოლოზ (ნიკო) ალექსანდრეს ძე ბერძენიშვილი",
11946,"დავით ბრეგვაძე","დავით ბრეგვაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",
11958,"მარიამ (მაგიტა) ანთაძე-ნაკაშიძე","მარიამ (მაგიტა) ანთაძე-ნაკაშიძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
