﻿id,label,title,group
1161,"ზაქარია ისაკის ძე აბრამიშვილი","ზაქარია ისაკის ძე აბრამიშვილი",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
21304,"ანა ივანეს ასული ბარათაშვილი","ანა ივანეს ასული ბარათაშვილი",
6911,"ისაკ ზაალის ძე ბედიანი (ბედიანიძე)","ისაკ ზაალის ძე ბედიანი (ბედიანიძე)",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
21302,"სვიმონ ზაქარიას ძე ბერძნიშვილი","სვიმონ ზაქარიას ძე ბერძნიშვილი",
21301,"დარია სვიმონის ასული ბერძნიშვილი-საათაშვილისა","დარია სვიმონის ასული ბერძნიშვილი-საათაშვილისა",
2899,"ივანე სვიმონის ძე ბერძნიშვილი","ივანე სვიმონის ძე ბერძნიშვილი",
21320,"გაბრიელ სვიმონის ძე ბერძნიშვილი","გაბრიელ სვიმონის ძე ბერძნიშვილი",
2054,"არტემ მიხეილის ძე ახნაზაროვი","არტემ მიხეილის ძე ახნაზაროვი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
8352,"ნინო იასონის ასული აფხაზი","ნინო იასონის ასული აფხაზი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
7845,"მიხეილ ნიკოლოზის ძე ბეჟანიშვილი","მიხეილ ნიკოლოზის ძე ბეჟანიშვილი",
8422,"ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)","ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",icons
