﻿id,label,title,group
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
23580,"მიხეილ პავლეს ძე თათარიშვილი","მიხეილ პავლეს ძე თათარიშვილი",
23579,"ვასილ ვასილის ძე კანდელაკი","ვასილ ვასილის ძე კანდელაკი",
27668,"ივანე ფარცვანია","ივანე ფარცვანია",
4908,"დავით აბრამის ძე ფრენკელი","დავით აბრამის ძე ფრენკელი",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
27775,"ნინო ისმაილის ასული ქაჯაია","ნინო ისმაილის ასული ქაჯაია",
27774,"სილოვან ანტონის ძე ქუთათელაძე","სილოვან ანტონის ძე ქუთათელაძე",
27773,"რაფაელ ლუარსაბის ძე შარაშენიძე","რაფაელ ლუარსაბის ძე შარაშენიძე",
27772,"გიგო სიმონის ძე შარაშიძე","გიგო სიმონის ძე შარაშიძე",
27771,"აქვსენტი პავლეს ძე შონია","აქვსენტი პავლეს ძე შონია",
27727,"არტემ გიორგის ძე ღვამბერიძე","არტემ გიორგის ძე ღვამბერიძე",
27661,"კონსტანტინე ბეჟანის ძე ყურაშვილი","კონსტანტინე ბეჟანის ძე ყურაშვილი",
27770,"ერმილე პეტრეს ძე ჩეჩელაშვილი","ერმილე პეტრეს ძე ჩეჩელაშვილი",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
27732,"ვარლამ გერასიმეს ძე ლომია","ვარლამ გერასიმეს ძე ლომია",
27730,"სოფიო სტეფანეს ასული არჩაია","სოფიო სტეფანეს ასული არჩაია",
23748,"გიორგი კალანდარიშვილი","გიორგი კალანდარიშვილი",
9082,"სიმონ ლევანის ძე გულუა","სიმონ ლევანის ძე გულუა",
4729,"გიორგი ხახუს ძე თოფურიძე","გიორგი ხახუს ძე თოფურიძე",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",icons
