﻿from,to
28152,25207
28148,25207
28148,28152
28157,25207
28157,28152
28157,28148
28145,25207
28145,28152
28145,28148
28145,28157
4299,25207
4299,28152
4299,28148
4299,28157
4299,28145
28140,25207
28140,28152
28140,28148
28140,28157
28140,28145
28140,4299
28138,28139
28137,28139
28137,28138
28136,28139
28136,28138
28136,28137
28135,28139
28135,28138
28135,28137
28135,28136
28134,28139
28134,28138
28134,28137
28134,28136
28134,28135
28133,28139
28133,28138
28133,28137
28133,28136
28133,28135
28133,28134
28140,28139
28140,28138
28140,28137
28140,28136
28140,28135
28140,28134
28140,28133
