﻿from,to
1863,1731
3571,1731
3571,1863
3386,1731
3386,1863
3386,3571
9216,1458
1607,1458
1607,9216
1707,1458
1707,9216
1707,1607
2047,1458
2047,9216
2047,1607
2047,1707
6607,1458
6607,9216
6607,1607
6607,1707
6607,2047
6693,1458
6693,9216
6693,1607
6693,1707
6693,2047
6693,6607
6720,1458
6720,9216
6720,1607
6720,1707
6720,2047
6720,6607
6720,6693
9659,1458
9659,9216
9659,1607
9659,1707
9659,2047
9659,6607
9659,6693
9659,6720
9661,1458
9661,9216
9661,1607
9661,1707
9661,2047
9661,6607
9661,6693
9661,6720
9661,9659
3386,1458
3386,9216
3386,1607
3386,1707
3386,2047
3386,6607
3386,6693
3386,6720
3386,9659
3386,9661
12229,768
4664,768
4664,12229
23683,768
23683,12229
23683,4664
23749,768
23749,12229
23749,4664
23749,23683
23752,768
23752,12229
23752,4664
23752,23683
23752,23749
23751,768
23751,12229
23751,4664
23751,23683
23751,23749
23751,23752
23750,768
23750,12229
23750,4664
23750,23683
23750,23749
23750,23752
23750,23751
3386,768
3386,12229
3386,4664
3386,23683
3386,23749
3386,23752
3386,23751
3386,23750
6080,4782
9658,4782
9658,6080
3664,4782
3664,6080
3664,9658
5815,4782
5815,6080
5815,9658
5815,3664
3944,4782
3944,6080
3944,9658
3944,3664
3944,5815
645,4782
645,6080
645,9658
645,3664
645,5815
645,3944
1824,4782
1824,6080
1824,9658
1824,3664
1824,5815
1824,3944
1824,645
1620,4782
1620,6080
1620,9658
1620,3664
1620,5815
1620,3944
1620,645
1620,1824
3386,4782
3386,6080
3386,9658
3386,3664
3386,5815
3386,3944
3386,645
3386,1824
3386,1620
24722,671
24719,671
24719,24722
24721,671
24721,24722
24721,24719
23551,671
23551,24722
23551,24719
23551,24721
24720,671
24720,24722
24720,24719
24720,24721
24720,23551
24848,671
24848,24722
24848,24719
24848,24721
24848,23551
24848,24720
24846,671
24846,24722
24846,24719
24846,24721
24846,23551
24846,24720
24846,24848
24847,671
24847,24722
24847,24719
24847,24721
24847,23551
24847,24720
24847,24848
24847,24846
3386,671
3386,24722
3386,24719
3386,24721
3386,23551
3386,24720
3386,24848
3386,24846
3386,24847
