﻿id,label,title,group
22673,"ევგენია (გენო) კონსტანტინეს ასული ეგაძე","ევგენია (გენო) კონსტანტინეს ასული ეგაძე",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
25057,"დავით ქრისტეფორეს ძე შიოშვილი","დავით ქრისტეფორეს ძე შიოშვილი",
25056,"ნიკოლოზ სამსონის ძე შალიკაშვილი","ნიკოლოზ სამსონის ძე შალიკაშვილი",
25062,"ონისიმე ივანეს ძე შენგელია","ონისიმე ივანეს ძე შენგელია",
25061,"ილარიონ შავლაგაძე","ილარიონ შავლაგაძე",
25060,"თამარ შელიავა","თამარ შელიავა",
25058,"ნინო ათანასეს ასული შარაშიძე","ნინო ათანასეს ასული შარაშიძე",
28801,"მიხეილ შალამბერიძე","მიხეილ შალამბერიძე",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
28800,"გიორგი ალექსანდრეს ძე შატბერაშვილი","გიორგი ალექსანდრეს ძე შატბერაშვილი",
23158,"ანა ექვთიმეს ასული შარაშიძე","ანა ექვთიმეს ასული შარაშიძე",icons
