﻿id,label,title,group
29402,"დათიკო ჩხატარაიშვილი","დათიკო ჩხატარაიშვილი",
29178,"პელაგია ჩარკვიანი","პელაგია ჩარკვიანი",
29180,"სერგო ჩხიკვაძე","სერგო ჩხიკვაძე",
29388,"მარიამ ჩხეიძე (1)","მარიამ ჩხეიძე (1)",
23667,"ილია ჩხეიძე","ილია ჩხეიძე",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
29141,"მარო ჩხატარაიშვილი","მარო ჩხატარაიშვილი",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
29179,"ივანე ჩარკვიანი","ივანე ჩარკვიანი",
28884,"ლუბა ქელბაქიანი","ლუბა ქელბაქიანი",
28883,"ალექსანდრა ქელბაქიანი","ალექსანდრა ქელბაქიანი",
5576,"ვარლამ ალექსანდრეს ძე არდიშვილი","ვარლამ ალექსანდრეს ძე არდიშვილი",
28882,"დიმიტრი ბ.-ს ძე ადამია","დიმიტრი ბ.-ს ძე ადამია",
28881,"ირაკლი დიმიტრის ძე შევარდნაძე","ირაკლი დიმიტრის ძე შევარდნაძე",
23646,"იასონ გრიგოლის ძე წერეთელი","იასონ გრიგოლის ძე წერეთელი",
28880,"სერგო ასლანის ძე საყვარელიძე","სერგო ასლანის ძე საყვარელიძე",
28879,"კატო ივანეს ასული გოცაძე","კატო ივანეს ასული გოცაძე",
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",icons
