﻿id,label,title,group
23708,"ნ. ხარაძე","ნ. ხარაძე",
23709,"ნინო გაბაშვილისა","ნინო გაბაშვილისა",
23710,"ან. შილაკაძე","ან. შილაკაძე",
2765,"ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)","ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)",
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
24881,"ნიკოლოზ იოაკიმეს ძე უსტიაშვილი","ნიკოლოზ იოაკიმეს ძე უსტიაშვილი",
24880,"ილარიონ გიორგის ძე ურუშაძე","ილარიონ გიორგის ძე ურუშაძე",
24879,"მიხეილ დავითის ძე უკანწკარელი","მიხეილ დავითის ძე უკანწკარელი",
24878,"კაგისო უჯმაჯურიძე","კაგისო უჯმაჯურიძე",
15589,"თეოფილე ურუშაძე","თეოფილე ურუშაძე",
2345,"სერგეი (სერგო) ლუკას ძე ურუშაძე","სერგეი (სერგო) ლუკას ძე ურუშაძე",
2346,"თამარ დიმიტრის ასული ურუშაძე","თამარ დიმიტრის ასული ურუშაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
2360,"მოსე ალექსის ძე ფირცხალაიშვილი","მოსე ალექსის ძე ფირცხალაიშვილი",
6253,"იასონ ვასილის ძე ფანიაშვილი","იასონ ვასილის ძე ფანიაშვილი",
2363,"ათანასე უჩას ძე ფრანგიშვილი","ათანასე უჩას ძე ფრანგიშვილი",
28812,"ანა უსტიაშვილი","ანა უსტიაშვილი",
23711,"ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი","ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი",icons
