﻿id,label,title,group
24180,"გიორგი ესებუა","გიორგი ესებუა",
7113,"კონსტანტინე სილოვანის ძე ელიავა","კონსტანტინე სილოვანის ძე ელიავა",
24182,"რაჟდენ პავლეს ძე ესებუა","რაჟდენ პავლეს ძე ესებუა",
24181,"საშა პანფილეს ძე ესებუა","საშა პანფილეს ძე ესებუა",
24041,"იასონ ისიდორეს ძე ესებუა","იასონ ისიდორეს ძე ესებუა",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
7406,"ლუკა მაქსიმეს ძე ელბაქიძე","ლუკა მაქსიმეს ძე ელბაქიძე",
24150,"დავით ელიოზიშვილი","დავით ელიოზიშვილი",
6482,"ივანე ნონეს ძე ედიშერაშვილი","ივანე ნონეს ძე ედიშერაშვილი",
24178,"ვასილ ნიკოლოზის ძე ერისთავი","ვასილ ნიკოლოზის ძე ერისთავი",icons
