﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
11565,"ელენე ტუსენ-შარაშიძე","ელენე ტუსენ-შარაშიძე",
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",
17111,"ნინო ივანეს ასული პოლტორაცკაია-თაყაიშვილი","ნინო ივანეს ასული პოლტორაცკაია-თაყაიშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
25062,"ონისიმე ივანეს ძე შენგელია","ონისიმე ივანეს ძე შენგელია",
25061,"ილარიონ შავლაგაძე","ილარიონ შავლაგაძე",
25060,"თამარ შელიავა","თამარ შელიავა",
7819,"მიხეილ იოსების ძე შალამბერიძე","მიხეილ იოსების ძე შალამბერიძე",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",icons
