﻿from,to
2520,5578
4659,5578
4659,2520
4757,5578
4757,2520
4757,4659
5785,5578
5785,2520
5785,4659
5785,4757
12115,5578
12115,2520
12115,4659
12115,4757
12115,5785
7047,5578
7047,2520
7047,4659
7047,4757
7047,5785
7047,12115
8191,5578
8191,2520
8191,4659
8191,4757
8191,5785
8191,12115
8191,7047
9294,6260
7130,6260
7130,9294
4836,6260
4836,9294
4836,7130
7926,6260
7926,9294
7926,7130
7926,4836
21010,6260
21010,9294
21010,7130
21010,4836
21010,7926
8191,6260
8191,9294
8191,7130
8191,4836
8191,7926
8191,21010
19785,6260
19785,21010
4836,19785
7926,19785
8191,19785
5952,8252
6377,8252
6377,5952
7452,8252
7452,5952
7452,6377
8191,8252
8191,5952
8191,6377
8191,7452
3564,9294
3564,6260
3564,7926
3564,4836
27139,9294
27139,6260
27139,7926
27139,4836
27139,3564
12041,9294
12041,6260
12041,7926
12041,4836
12041,3564
12041,27139
8191,3564
8191,27139
8191,12041
