﻿id,label,title,group
24626,"ილია ნაცვლიშვილი","ილია ნაცვლიშვილი",
24625,"გალაქტიონ ნიკოლოზის ძე ნუცუბიძე","გალაქტიონ ნიკოლოზის ძე ნუცუბიძე",
24618,"ვასილ დავითის ძე ნაცვალოვი","ვასილ დავითის ძე ნაცვალოვი",
2265,"იოსებ პეტრეს ძე ნავროზაშვილი","იოსებ პეტრეს ძე ნავროზაშვილი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
22797,"ვუკოლ სიმონის ძე ნუცუბიძე","ვუკოლ სიმონის ძე ნუცუბიძე",
24617,"პროკოფი ივანეს ძე ნიკოლაიშვილი","პროკოფი ივანეს ძე ნიკოლაიშვილი",
2748,"ივანე გრიგოლის ძე ნინუა","ივანე გრიგოლის ძე ნინუა",
3757,"ალექსანდრე პავლეს ძე ნეიმანი","ალექსანდრე პავლეს ძე ნეიმანი",
6819,"იოსებ მაქსიმეს ძე ნინიძე","იოსებ მაქსიმეს ძე ნინიძე",icons
