﻿id,label,title,group
22837,"ანდრია ეგნატეს ძე გეგეშიძე","ანდრია ეგნატეს ძე გეგეშიძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
22836,"იუსუფ აღა ვარშალომიძე","იუსუფ აღა ვარშალომიძე",
22833,"მარიამ იორამაშვილისა","მარიამ იორამაშვილისა",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
27850,"კალისტრატე გიორგის ძე ბერიძე","კალისტრატე გიორგის ძე ბერიძე",
29498,"ანასტასია ვასილის ასული ბერიძისა","ანასტასია ვასილის ასული ბერიძისა",
8826,"სამსონ (სიმონ) ერასტოს ძე ბოჭორიშვილი","სამსონ (სიმონ) ერასტოს ძე ბოჭორიშვილი",
29583,"მარიამ ივანეს ასული ბალავაძისა","მარიამ ივანეს ასული ბალავაძისა",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",
5970,"ზაქარია სოლომონის ძე ბესტავაშვილი","ზაქარია სოლომონის ძე ბესტავაშვილი",
29580,"რაფიელ ანტონის ძე ბერძენიშვილი","რაფიელ ანტონის ძე ბერძენიშვილი",
22835,"მიხეილ ალექსის ძე ბალავაძე","მიხეილ ალექსის ძე ბალავაძე",icons
