﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
21300,"ბუღდან გიორგის ძე აბოევი","ბუღდან გიორგის ძე აბოევი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
21306,"სარქის გიორგის ძე ამირბეგოვი","სარქის გიორგის ძე ამირბეგოვი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
9457,"შიო ედიშერის ძე დავითაშვილი (დავიდოვი)","შიო ედიშერის ძე დავითაშვილი (დავიდოვი)",
28617,"პეტრე წერეთელი","პეტრე წერეთელი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",icons
