﻿id,label,title,group
7698,"მიხეილ ამბაკოს ძე ჩხატარაშვილი","მიხეილ ამბაკოს ძე ჩხატარაშვილი",
6883,"ირაკლი მაქსიმეს ძე ჩაკვეტაძე","ირაკლი მაქსიმეს ძე ჩაკვეტაძე",
6281,"იასონ სპირიდონის ძე ჩოგოლაძე","იასონ სპირიდონის ძე ჩოგოლაძე",
4832,"გრიგოლ მაქსიმეს ძე ჩიჩუა","გრიგოლ მაქსიმეს ძე ჩიჩუა",
29858,"გრიგოლ კიმოთეს ძე ჩიტიაშვილი","გრიგოლ კიმოთეს ძე ჩიტიაშვილი",
29807,"მიხეილ დავითის ძე ჩოჩია","მიხეილ დავითის ძე ჩოჩია",
22831,"იაკობ ბეჟანის ძე ჩხიკვაძე","იაკობ ბეჟანის ძე ჩხიკვაძე",
29859,"მიხეილ დავითის ძე ჩავლეიშვილი (ჩავლეშვილი)","მიხეილ დავითის ძე ჩავლეიშვილი (ჩავლეშვილი)",
29817,"თეოფანე იესეს ძე ჩახვაძე","თეოფანე იესეს ძე ჩახვაძე",
8319,"ნიკოლოზ ივლიანეს ძე ჩხაიძე","ნიკოლოზ ივლიანეს ძე ჩხაიძე",
29848,"ივანე ფირანის (ფისანის) ძე ჩხენკელი","ივანე ფირანის (ფისანის) ძე ჩხენკელი",
7355,"ლიდა სამსონის ასული ჩხიკვაძე","ლიდა სამსონის ასული ჩხიკვაძე",icons
