﻿id,label,title,group
27073,"ივლიტა გაბუნია","ივლიტა გაბუნია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
27072,"ფეოდოსია ხოფერია","ფეოდოსია ხოფერია",
27071,"ნინო კინწურეიშვილი","ნინო კინწურეიშვილი",
27070,"ვერა შურღაია","ვერა შურღაია",
8383,"ნინო ქარცივაძე","ნინო ქარცივაძე",
27069,"იულონ შენგელია","იულონ შენგელია",
27068,"დესპინე სიჭინავა","დესპინე სიჭინავა",
27067,"ყარამან გვაზავა","ყარამან გვაზავა",
22735,"დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა","დესპინე გრიგოლის ასული შარვაშიძე-გელოვანისა",
27066,"ისააკ ჩაბრავა","ისააკ ჩაბრავა",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
27065,"გრიგოლ ამბაკოს ძე ნიკურაძე","გრიგოლ ამბაკოს ძე ნიკურაძე",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
27064,"ვასილ ალანია","ვასილ ალანია",
27063,"ნოე ალხაზაშვილი","ნოე ალხაზაშვილი",
27062,"სიმონ აბრამია","სიმონ აბრამია",
27060,"ვიქტორ ივანეს ძე ბოლქვაძე","ვიქტორ ივანეს ძე ბოლქვაძე",
27059,"ილია ბენდელიანი","ილია ბენდელიანი",
27058,"ლავრენტი ბოკუჩავა","ლავრენტი ბოკუჩავა",
27057,"ხარიტონ ბაღათურია","ხარიტონ ბაღათურია",
27056,"ილარიონ გაბუნია","ილარიონ გაბუნია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
27115,"ილიკო ანდღულაძე","ილიკო ანდღულაძე",
25627,"არჩილ გიორგის ძე ასათიანი","არჩილ გიორგის ძე ასათიანი",
27114,"ვანო გიგოს ძე ადამია","ვანო გიგოს ძე ადამია",
27113,"იონა ტარიელის ძე ანჯაფარიძე","იონა ტარიელის ძე ანჯაფარიძე",
27112,"რაჟდენ აბშილავა","რაჟდენ აბშილავა",
27111,"იაკობ დიმიტრის ძე ადანაია","იაკობ დიმიტრის ძე ადანაია",
27110,"თევდორე ივანეს ძე ალშიბაია","თევდორე ივანეს ძე ალშიბაია",
27109,"კონსტანტინე ანაკიძე","კონსტანტინე ანაკიძე",
27108,"რომანოზ ადეიშვილი","რომანოზ ადეიშვილი",
27107,"დომენტი ადეიშვილი","დომენტი ადეიშვილი",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
7660,"მინა მიხეილის ძე ბაკურაძე","მინა მიხეილის ძე ბაკურაძე",
6195,"იაკინთე ბეკოს ძე ბახტაძე","იაკინთე ბეკოს ძე ბახტაძე",
29907,"ვასილ იაკობის ძე აბდალაძე","ვასილ იაკობის ძე აბდალაძე",
30053,"ვასილ ეგნატეს ძე ახობაძე","ვასილ ეგნატეს ძე ახობაძე",
29906,"ივანე დავითის ძე არაქელოვი","ივანე დავითის ძე არაქელოვი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
30015,"მიხეილ პეტრეს ძე ახობაძე","მიხეილ პეტრეს ძე ახობაძე",
30060,"ნოე ალექსის ძე ჩხეიძე","ნოე ალექსის ძე ჩხეიძე",
14664,"ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)","ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)",
13317,"კლიმენტი ბესარიონის ძე გელეიშვილი","კლიმენტი ბესარიონის ძე გელეიშვილი",
4612,"გიორგი კონსტანტინეს ძე ჩხეიძე","გიორგი კონსტანტინეს ძე ჩხეიძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
6636,"ილია ივანეს ძე კოპალეიშვილი","ილია ივანეს ძე კოპალეიშვილი",
30049,"ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)","ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
30048,"ამბერკი ქრისტეფორეს ძე ურუშაძე","ამბერკი ქრისტეფორეს ძე ურუშაძე",
30047,"მათე ნიკოლოზის ძე ჯვარშეიშვილი","მათე ნიკოლოზის ძე ჯვარშეიშვილი",
22842,"ლავრენტი გიორგის ძე ჭუმბურიძე","ლავრენტი გიორგის ძე ჭუმბურიძე",
30046,"დიმიტრი თევდორეს ძე ნიკოლაიშვილი","დიმიტრი თევდორეს ძე ნიკოლაიშვილი",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",icons
