﻿id,label,title,group
24813,"გიორგი სპირიდონის ძე სანაბულიძე","გიორგი სპირიდონის ძე სანაბულიძე",
24811,"გერასიმე სიკოს ძე სოხაძე","გერასიმე სიკოს ძე სოხაძე",
24810,"ვლადიმერ ალექსანდრეს ძე სანოძე","ვლადიმერ ალექსანდრეს ძე სანოძე",
24809,"ალექსანდრე ზაალის ძე საგინაშვილი (საგინოვი)","ალექსანდრე ზაალის ძე საგინაშვილი (საგინოვი)",
2332,"ვლადიმერ ალექსანდრეს ძე სანაძე (სანოძე)","ვლადიმერ ალექსანდრეს ძე სანაძე (სანოძე)",
24808,"ბაგრატ სხირტლაძე","ბაგრატ სხირტლაძე",
2314,"კონსტანტინე (კოსტა) დავითის ძე სვანიძე","კონსტანტინე (კოსტა) დავითის ძე სვანიძე",
24807,"მიხეილ გიორგის ძე სუხიაშვილი","მიხეილ გიორგის ძე სუხიაშვილი",
24806,"ალექსი ნიკოლოზის ძე სოფრომაძე","ალექსი ნიკოლოზის ძე სოფრომაძე",
24805,"ალექსი მიქას ძე სურმავა","ალექსი მიქას ძე სურმავა",
24804,"მიხეილ გოიცეხის ძე სობჩინსკი","მიხეილ გოიცეხის ძე სობჩინსკი",
24812,"ვასილ დავითის (ღვთისიას) ძე სხირტლაძე","ვასილ დავითის (ღვთისიას) ძე სხირტლაძე",icons
