﻿id,label,title,group
24537,"სერგო ეგნატეს ძე მაჭარაძე","სერგო ეგნატეს ძე მაჭარაძე",
24536,"არტემ მეკარაშვილი","არტემ მეკარაშვილი",
24534,"შაქრო მესტვირიშვილი","შაქრო მესტვირიშვილი",
24533,"დავით სიმონის ძე მამულოვი","დავით სიმონის ძე მამულოვი",
2212,"ივანე ილიას ძე მაღრაძე","ივანე ილიას ძე მაღრაძე",
24556,"არჩილ მაისურაძე","არჩილ მაისურაძე",
24555,"თეკლა მაისურაძე","თეკლა მაისურაძე",
24554,"პეტრე დავითის ძე მემარნიშვილი","პეტრე დავითის ძე მემარნიშვილი",
24553,"პეტრე გიორგის ძე მირასანიანცი","პეტრე გიორგის ძე მირასანიანცი",
24542,"გრიგოლ ბესოს ძე მალანია","გრიგოლ ბესოს ძე მალანია",
24540,"იაკობ მინდიაშვილი","იაკობ მინდიაშვილი",
24539,"იოსებ მიხანაშვილი","იოსებ მიხანაშვილი",
24535,"ალექსანდრა სიმონის ასული მერკულოვი","ალექსანდრა სიმონის ასული მერკულოვი",icons
