﻿id,label,title,group
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
6082,"თეკლე კონსტანტინესს ასული თურქია","თეკლე კონსტანტინესს ასული თურქია",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
5367,"ელენე ნიკოლოზის ასული ნადარეიშვილი","ელენე ნიკოლოზის ასული ნადარეიშვილი",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
23614,"ლავრენტი ვასილის ძე ესვანჯია","ლავრენტი ვასილის ძე ესვანჯია",
23609,"დავით ქაიხოსროს ძე მეძმარიშვილი","დავით ქაიხოსროს ძე მეძმარიშვილი",
8120,"ნიკო ყარამანის ძე თავდგირიძე","ნიკო ყარამანის ძე თავდგირიძე",icons
