﻿id,label,title,group
7513,"მარიამ დავითის ასული გეგეჭკორი","მარიამ დავითის ასული გეგეჭკორი",
7530,"მარიამ ზაქარიას ასული გარსიაშვილი","მარიამ ზაქარიას ასული გარსიაშვილი",
3817,"ალექსი გელაშვილი","ალექსი გელაშვილი",
22770,"ილია ლუარსაბის ძე გიორგაძე","ილია ლუარსაბის ძე გიორგაძე",
4806,"გრიგოლ იოსების ძე გვრიტიშვილი","გრიგოლ იოსების ძე გვრიტიშვილი",
5648,"ვასილ გრიგოლის ძე გოცირიძე","ვასილ გრიგოლის ძე გოცირიძე",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
23994,"სოლომონ გომართელი (გომარელი)","სოლომონ გომართელი (გომარელი)",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
23991,"მიხეილ იოსების ძე გოგლიძე","მიხეილ იოსების ძე გოგლიძე",
7168,"კონსტანტინე მიხეილის ძე გუდაძე","კონსტანტინე მიხეილის ძე გუდაძე",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
9363,"ფრანჩისკო იაკობის ძე გოკიელი","ფრანჩისკო იაკობის ძე გოკიელი",icons
