﻿id,label,title,group
1300,"ვალერიან ივანეს ძე გაფრინდაშვილი","ვალერიან ივანეს ძე გაფრინდაშვილი",
8261,"ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე","ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე",
4135,"არჩილ მიქაძე","არჩილ მიქაძე",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
29135,"პლატონ გორდაძე","პლატონ გორდაძე",
29329,"სერგო გერსამია","სერგო გერსამია",
29330,"კონსტანტინე გამგონეიშვილი","კონსტანტინე გამგონეიშვილი",
29331,"მიხეილ გარსოევი","მიხეილ გარსოევი",
28912,"ივანე არტემის ძე გარსოევი","ივანე არტემის ძე გარსოევი",
18586,"მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი","მარგარიტა პორფილეს ასული ლოლაძე-გიგინეიშვილი",
4543,"გიორგი თევდორეს ძე გორდაძე","გიორგი თევდორეს ძე გორდაძე",
4368,"გაბრიელ (გაბო) იოსების ძე გოკიელი","გაბრიელ (გაბო) იოსების ძე გოკიელი",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
17002,"რაჟდენ მათეს ძე გვეტაძე","რაჟდენ მათეს ძე გვეტაძე",icons
