﻿id,label,title,group
21505,"იულონ ჩხაიძე","იულონ ჩხაიძე",
21504,"დათა გუგუნაშვილი","დათა გუგუნაშვილი",
4889,"გუთუ გვასალია","გუთუ გვასალია",
7163,"კონსტანტინე მაქსიმეს ძე ჩიქოვანი","კონსტანტინე მაქსიმეს ძე ჩიქოვანი",
5891,"ვლადიმერ ქუთელია","ვლადიმერ ქუთელია",
21503,"მიტროფანე გალდავაძე","მიტროფანე გალდავაძე",
9418,"ყარამან ლაბარტყავა","ყარამან ლაბარტყავა",
28034,"გრიგოლ ვასილის ძე ჩოჩუა","გრიგოლ ვასილის ძე ჩოჩუა",
28036,"პორფირე ერასტის ძე გოგუა","პორფირე ერასტის ძე გოგუა",
28037,"იოსებ ფილიპეს ძე ტყაჩეიშვილი","იოსებ ფილიპეს ძე ტყაჩეიშვილი",
28038,"ვიქტორ ვარლამის ძე ღლონტი","ვიქტორ ვარლამის ძე ღლონტი",
28039,"იონა ანტონის ძე კანდელაკი","იონა ანტონის ძე კანდელაკი",
28035,"ბესარიონ მიხეილის ძე ვაშაკიძე","ბესარიონ მიხეილის ძე ვაშაკიძე",icons
