﻿id,label,title,group
24803,"მეთოდე სეხნიას ძე სილაქაძე","მეთოდე სეხნიას ძე სილაქაძე",
24802,"პელაგია სეფეს ასული სვანიძე","პელაგია სეფეს ასული სვანიძე",
24801,"ბიქტორ ბიჭიას ძე სიხარულიძე","ბიქტორ ბიჭიას ძე სიხარულიძე",
24800,"ვანო სტვილია","ვანო სტვილია",
24812,"ვასილ დავითის (ღვთისიას) ძე სხირტლაძე","ვასილ დავითის (ღვთისიას) ძე სხირტლაძე",
24811,"გერასიმე სიკოს ძე სოხაძე","გერასიმე სიკოს ძე სოხაძე",
2332,"ვლადიმერ ალექსანდრეს ძე სანაძე (სანოძე)","ვლადიმერ ალექსანდრეს ძე სანაძე (სანოძე)",
24809,"ალექსანდრე ზაალის ძე საგინაშვილი (საგინოვი)","ალექსანდრე ზაალის ძე საგინაშვილი (საგინოვი)",
24808,"ბაგრატ სხირტლაძე","ბაგრატ სხირტლაძე",
2314,"კონსტანტინე (კოსტა) დავითის ძე სვანიძე","კონსტანტინე (კოსტა) დავითის ძე სვანიძე",
24807,"მიხეილ გიორგის ძე სუხიაშვილი","მიხეილ გიორგის ძე სუხიაშვილი",
24806,"ალექსი ნიკოლოზის ძე სოფრომაძე","ალექსი ნიკოლოზის ძე სოფრომაძე",
24805,"ალექსი მიქას ძე სურმავა","ალექსი მიქას ძე სურმავა",
24804,"მიხეილ გოიცეხის ძე სობჩინსკი","მიხეილ გოიცეხის ძე სობჩინსკი",icons
