﻿id,label,title,group
23774,"იასონ დავითის ძე ასათიანი","იასონ დავითის ძე ასათიანი",
23773,"ილია ალიბარაშვილი","ილია ალიბარაშვილი",
7519,"მარიამ დიმიტრის ასული არაბიძე","მარიამ დიმიტრის ასული არაბიძე",
23776,"რუბენ ტარასის ძე ასათიანი","რუბენ ტარასის ძე ასათიანი",
23775,"ნიკოლოზ თეოფანეს ძე ასათიანი","ნიკოლოზ თეოფანეს ძე ასათიანი",
23721,"სერგო აბესაძე","სერგო აბესაძე",
8577,"პეტრე ივანეს ძე ალიხანაშვილი (ალხანაშვილი)","პეტრე ივანეს ძე ალიხანაშვილი (ალხანაშვილი)",
3896,"ამბროსი ფილიმონის ძე ალანია","ამბროსი ფილიმონის ძე ალანია",
7675,"მიტროფანე ბესარიონის ძე ახვლედიანი","მიტროფანე ბესარიონის ძე ახვლედიანი",
23772,"ისიდორე აბულაძე","ისიდორე აბულაძე",icons
