﻿id,label,title,group
21300,"ბუღდან გიორგის ძე აბოევი","ბუღდან გიორგის ძე აბოევი",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
21306,"სარქის გიორგის ძე ამირბეგოვი","სარქის გიორგის ძე ამირბეგოვი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
23768,"დომენტი გიორგის ძე აროშიძე","დომენტი გიორგის ძე აროშიძე",
23766,"ოლღა თეოდორეს ასული არჩვაძე","ოლღა თეოდორეს ასული არჩვაძე",
25527,"მარიამ მიხეილის ასული ახვლედიანი","მარიამ მიხეილის ასული ახვლედიანი",
22764,"მიხეილ ივანეს ძე ანანიაშვილი","მიხეილ ივანეს ძე ანანიაშვილი",
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
8457,"ონისიმე არჩილის ძე ახვლედიანი","ონისიმე არჩილის ძე ახვლედიანი",
22952,"პავლე არჩილის ძე ახვლედიანი","პავლე არჩილის ძე ახვლედიანი",
6294,"ივანე გიორგის ძე ავსაჯანოვი","ივანე გიორგის ძე ავსაჯანოვი",icons
