﻿id,label,title,group
25936,"ისიდორე ნიკოლოზის ძე სხირტლაძე","ისიდორე ნიკოლოზის ძე სხირტლაძე",
25937,"ანა გრიგოლის ასული სულიკოვი","ანა გრიგოლის ასული სულიკოვი",
25938,"გერმანე ალექსის ძე სვანიძე","გერმანე ალექსის ძე სვანიძე",
25939,"დავით გიორგის ძე სუხიევი","დავით გიორგის ძე სუხიევი",
25940,"ალექსი პავლეს ძე ცაგარეიშვილი","ალექსი პავლეს ძე ცაგარეიშვილი",
25941,"გიორგი ივანეს ძე სტვილია","გიორგი ივანეს ძე სტვილია",
25943,"ივანე პეტრეს ძე რაზმაძე","ივანე პეტრეს ძე რაზმაძე",
25942,"შაქრო სოლოღაშვილი","შაქრო სოლოღაშვილი",
25947,"თამარ რატიანი","თამარ რატიანი",
26353,"არჩილ მიხეილის ძე რამიშვილი","არჩილ მიხეილის ძე რამიშვილი",
26354,"ანა რამიშვილი","ანა რამიშვილი",
26355,"ჭიჭიკო რუსაძე","ჭიჭიკო რუსაძე",
26357,"ნოე იოსების ძე რამიშვილი","ნოე იოსების ძე რამიშვილი",
26359,"არჩილ ნესტორის ძე რურუა","არჩილ ნესტორის ძე რურუა",
26356,"მართა ალექსის ასული რამიშვილი","მართა ალექსის ასული რამიშვილი",icons
