﻿id,label,title,group
6578,"ილარიონ ოტიას ძე კახაძე","ილარიონ ოტიას ძე კახაძე",
8589,"პეტრე კალანდია","პეტრე კალანდია",
12103,"თეოდოსია აქვსენტის ასული თვალთვაძე","თეოდოსია აქვსენტის ასული თვალთვაძე",
8829,"სამსონ იაკობის ძე თვალთვაძე","სამსონ იაკობის ძე თვალთვაძე",
3925,"ანა კირილეს ასული თოდუა","ანა კირილეს ასული თოდუა",
24232,"გიორგი ივანეს ძე ივანოვი","გიორგი ივანეს ძე ივანოვი",
24231,"სიკო ილაშვილი","სიკო ილაშვილი",
24233,"ეკატერინე ილაშვილი","ეკატერინე ილაშვილი",
24234,"თედო იმერლიშვილი","თედო იმერლიშვილი",
28601,"ბესო იოსავა","ბესო იოსავა",
28603,"ალექსი იოსავა","ალექსი იოსავა",
24225,"ივანე საჩინოს ძე იოსელიანი","ივანე საჩინოს ძე იოსელიანი",
24227,"სერგო  იოსაძე","სერგო  იოსაძე",
24228,"იოსებ მიხეილის ძე იორამაშვილი","იოსებ მიხეილის ძე იორამაშვილი",
24230,"ივანე პავლეს ძე იმნაძე","ივანე პავლეს ძე იმნაძე",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",
8542,"პარმენ კიბორძანიძე","პარმენ კიბორძანიძე",
8550,"პელაგია გრიგოლის ასული ლორთქიფანიძე","პელაგია გრიგოლის ასული ლორთქიფანიძე",
5494,"ესტატე ქაქუჩას ძე კანკავა","ესტატე ქაქუჩას ძე კანკავა",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
30263,"ტრიფონ ხუჭუას ძე თოხაძე","ტრიფონ ხუჭუას ძე თოხაძე",
28602,"მიხეილ გიორგის ძე იოსავა","მიხეილ გიორგის ძე იოსავა",icons
