﻿id,label,title,group
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
24958,"ნესტორ ქვაჩაკიძე","ნესტორ ქვაჩაკიძე",
24957,"ვასილ ზაქარიას ძე ქობულაშვილი","ვასილ ზაქარიას ძე ქობულაშვილი",
8950,"სერგო იაკობის ძე ქიტიაშვილი","სერგო იაკობის ძე ქიტიაშვილი",
24970,"ილიკო ელიზბარის ძე ქერქაძე","ილიკო ელიზბარის ძე ქერქაძე",
24968,"შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი","შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი",
24967,"მიხეილ ალექსანდრეს ძე ქეშელაშვილი","მიხეილ ალექსანდრეს ძე ქეშელაშვილი",
24966,"დავით გიორგის ძე ქართველიშვილი","დავით გიორგის ძე ქართველიშვილი",
24965,"ეფრემ გიორგის ძე ქავთარაძე","ეფრემ გიორგის ძე ქავთარაძე",
24964,"ნიკოლოზ პავლეს ძე ქოსაშვილი","ნიკოლოზ პავლეს ძე ქოსაშვილი",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
24963,"შუშანა ფარნაოზის ასული ქავთარაძე","შუშანა ფარნაოზის ასული ქავთარაძე",
24960,"ალექსანდრე სპირიდონის ძე ქარდავა","ალექსანდრე სპირიდონის ძე ქარდავა",icons
