﻿id,label,title,group
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11292,"გ. გიორგობიანი (2)","გ. გიორგობიანი (2)",
12051,"ბ. ბ. მახარაძე","ბ. ბ. მახარაძე",
12052,წუწუნავა,წუწუნავა,
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
12055,ბუდუგოვინა,ბუდუგოვინა,
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
2235,"გიორგი დავითის ძე მათეშვილი","გიორგი დავითის ძე მათეშვილი",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
19003,"ი. იშმარიტოვი","ი. იშმარიტოვი",
19004,"ი. აბაზოვი","ი. აბაზოვი",
19005,"მ. აბეგიანი","მ. აბეგიანი",
19006,"მ. ლიუბიჩი","მ. ლიუბიჩი",
19007,"კ. ოგაჯანოვი","კ. ოგაჯანოვი",
19009,"ვ. ტიჩინსკი","ვ. ტიჩინსკი",
19012,"მ. ომარბეგოვი","მ. ომარბეგოვი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
21536,"თეოფილაქტე ლაფერაშვილი","თეოფილაქტე ლაფერაშვილი",
21521,"გიორგი სოლომონის ძე ლომთათიძე","გიორგი სოლომონის ძე ლომთათიძე",
6744,"იოსებ გიორგის ძე მონადირაშვილი","იოსებ გიორგის ძე მონადირაშვილი",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
4370,"გაბრიელ ალექსანდრეს ძე მეგრელიძე","გაბრიელ ალექსანდრეს ძე მეგრელიძე",
