﻿id,label,title,group
27064,"ვასილ ალანია","ვასილ ალანია",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
6276,"იასონ ტიმოთეს ძე თურქია","იასონ ტიმოთეს ძე თურქია",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
6624,"ილია ვლადიმერის ძე მოსიძე","ილია ვლადიმერის ძე მოსიძე",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
4166,"აღათია ელიზბარის ასული დადიანი-შერვაშიძისა","აღათია ელიზბარის ასული დადიანი-შერვაშიძისა",
9285,"ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)","ტერეზია ნესტორის ასული შერვაშიძისა (ჩიჩუა)",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
3604,"ალექსანდრე გრიგოლის ძე შერვაშიძე","ალექსანდრე გრიგოლის ძე შერვაშიძე",
5194,"დიმიტრი ფილიპეს ძე შონია","დიმიტრი ფილიპეს ძე შონია",
4110,"არტემ ივანეს ძე შავიშვილი","არტემ ივანეს ძე შავიშვილი",
6106,"თეოფილე შათირიშვილი","თეოფილე შათირიშვილი",
4885,"გრიგოლ ხუხუტას ძე შამათავა","გრიგოლ ხუხუტას ძე შამათავა",
9266,"ტარასი ივანეს ძე შანგუა","ტარასი ივანეს ძე შანგუა",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
8799,"სალომე თეიმურაზის ასული ლოლუა","სალომე თეიმურაზის ასული ლოლუა",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
4240,"ბეგლარ პეტრეს ძე თურქია","ბეგლარ პეტრეს ძე თურქია",
7840,"მიხეილ მერაბის ძე მაღლაკელიძე","მიხეილ მერაბის ძე მაღლაკელიძე",
4886,"გრიგოლ ამირანის ძე მახარაძე","გრიგოლ ამირანის ძე მახარაძე",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
7593,"მასიკო ეგნატეს ძე ღლონტი","მასიკო ეგნატეს ძე ღლონტი",
6333,"ივანე გაბრიელის ძე ღლონტი","ივანე გაბრიელის ძე ღლონტი",
7637,"მელიტონ ღლონტი","მელიტონ ღლონტი",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
26747,"ილარიონ თენგიზის ძე შენგელაია","ილარიონ თენგიზის ძე შენგელაია",
3534,"ალექსანდრე გიგოს ძე ღოღობერიძე","ალექსანდრე გიგოს ძე ღოღობერიძე",
27564,"ვლადიმერ ლევანის ძე ღოღობერიძე","ვლადიმერ ლევანის ძე ღოღობერიძე",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",icons
