﻿id,label,title,group
27369,"ე. ს. შუშიაშვილი","ე. ს. შუშიაშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
7470,"მალაქია ზაქარიას ძე გძელიძე","მალაქია ზაქარიას ძე გძელიძე",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
27375,"სპირიდონ ანდრიას ძე შადური","სპირიდონ ანდრიას ძე შადური",
27376,"სვიმონ იოსების ძე სუჯაშვილი","სვიმონ იოსების ძე სუჯაშვილი",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27260,"გალაქტიონ ნიკოლოზის (ზაქარიას) ძე გძელიძე","გალაქტიონ ნიკოლოზის (ზაქარიას) ძე გძელიძე",
5144,"დიმიტრი თევდორეს ძე გზირიშვილი","დიმიტრი თევდორეს ძე გზირიშვილი",
27259,"მათე დავითის ძე გიგაური","მათე დავითის ძე გიგაური",
27240,"იასონ ბუთხუზი","იასონ ბუთხუზი",
27162,"გაბრიელ მოსეს ძე ბედოშვილი","გაბრიელ მოსეს ძე ბედოშვილი",
27161,"გრიგოლ ივანეს ძე ბუჩუკური","გრიგოლ ივანეს ძე ბუჩუკური",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
27164,"ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული","ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული",
27159,"გიორგი ბალიაური","გიორგი ბალიაური",
27156,"თევდორე (თედო) პავლეს ძე აბრამიშვილი","თევდორე (თედო) პავლეს ძე აბრამიშვილი",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",icons
