﻿id,label,title,group
2665,"ვლადიმერ საჩინოს ძე ალანია","ვლადიმერ საჩინოს ძე ალანია",
2666,"კონსტანტინე დიმიტრის ძე ახმედ-ბეგოვი","კონსტანტინე დიმიტრის ძე ახმედ-ბეგოვი",
2667,"ფილარეტ კონსტანტინეს ძე ამაშუკელი","ფილარეტ კონსტანტინეს ძე ამაშუკელი",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
2670,"ივანე სოლომონის ძე აბაზაშვილი","ივანე სოლომონის ძე აბაზაშვილი",
2671,"დავით მიხეილის ძე ახობაძე","დავით მიხეილის ძე ახობაძე",
2672,"ვასილ ივანეს ძე ამირანაშვილი","ვასილ ივანეს ძე ამირანაშვილი",
2675,"სამსონ იოსების ძე ანთაძე","სამსონ იოსების ძე ანთაძე",
2676,"ელენე ანდრიას ასული ანთაძე","ელენე ანდრიას ასული ანთაძე",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
2678,"ალექსანდრა თომას ასული ახობაძე","ალექსანდრა თომას ასული ახობაძე",
5428,"ერასტი მიხეილის ძე ბურძგლა","ერასტი მიხეილის ძე ბურძგლა",
2674,"ელენე მიხეილის ასული ანდრონიკაშვილი","ელენე მიხეილის ასული ანდრონიკაშვილი",
2673,"შალვა მიხეილის ძე არდუნაშვილი","შალვა მიხეილის ძე არდუნაშვილი",icons
