﻿id,label,title,group
5634,"ვასილ ბეშკენაძე","ვასილ ბეშკენაძე",
8094,"ნიკო გელენიძე","ნიკო გელენიძე",
23069,"სიმონ კოტრიკაძე","სიმონ კოტრიკაძე",
4118,"არქიფო ჯვარშეიშვილი","არქიფო ჯვარშეიშვილი",
4602,"გიორგი კვერენჩხილაძე","გიორგი კვერენჩხილაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
3169,"ბესარიონ ვაშაკიძე","ბესარიონ ვაშაკიძე",
5165,"დიმიტრი ისიდორეს ძე მამალაძე","დიმიტრი ისიდორეს ძე მამალაძე",
7214,"კონსტანტინე ჩაჩუა","კონსტანტინე ჩაჩუა",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
23068,"გერასიმე მიტადაშვილი","გერასიმე მიტადაშვილი",
23067,"სანდრო შონია","სანდრო შონია",
9229,"სტეფანე ბახია","სტეფანე ბახია",
5513,"ეფრემ ურიდია","ეფრემ ურიდია",icons
