﻿id,label,title,group
6290,"ივანე ასლანის ძე ვაჩნაძე","ივანე ასლანის ძე ვაჩნაძე",
4421,"გერასიმე მაქსიმეს ძე ჯაში","გერასიმე მაქსიმეს ძე ჯაში",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
1419,"დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)","დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)",
11239,"კალანდაძე (2)","კალანდაძე (2)",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
13658,"ანაიდა ნიკოლოზის ასული გრიქუროვისა","ანაიდა ნიკოლოზის ასული გრიქუროვისა",
20734,"გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)","გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)",icons
