﻿id,label,title,group
7019,"კაპიტონ ალექსანდრეს ძე გოგოლაძე","კაპიტონ ალექსანდრეს ძე გოგოლაძე",
6986,"კირილე სიმონის ძე ჭელიძე","კირილე სიმონის ძე ჭელიძე",
6982,"კ. ი. ჭელიძე","კ. ი. ჭელიძე",
9193,"სპირიდონ ალექსის ძე გურგენიძე","სპირიდონ ალექსის ძე გურგენიძე",
6285,"იერემია დიმიტრის ძე გულისაშვილი","იერემია დიმიტრის ძე გულისაშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
24103,"იაგორ ნიკოლოზის ძე გიორგაძე","იაგორ ნიკოლოზის ძე გიორგაძე",
29447,"ეკატერინე მიხეილის ასული გაგუა","ეკატერინე მიხეილის ასული გაგუა",
23440,"პუპი ივლიანეს ასული გაგუა","პუპი ივლიანეს ასული გაგუა",
7727,"მიხეილ გიორგის ძე გაგუა","მიხეილ გიორგის ძე გაგუა",
5053,"დავით რამაზის ძე გოცირიძე","დავით რამაზის ძე გოცირიძე",
8539,"პარმენ დავითის ძე გამყრელიძე","პარმენ დავითის ძე გამყრელიძე",icons
