﻿from,to
1862,1901
4744,1901
4744,1862
8815,1901
8815,1862
8815,4744
1605,1901
1605,1862
1605,4744
1605,8815
8213,1901
8213,1862
8213,4744
8213,8815
8213,1605
11117,1901
11117,1862
11117,4744
11117,8815
11117,1605
11117,8213
2897,1901
2897,1862
2897,4744
2897,8815
2897,1605
2897,8213
2897,11117
3413,1901
3413,1862
3413,4744
3413,8815
3413,1605
3413,8213
3413,11117
3413,2897
9188,1901
9188,1862
9188,4744
9188,8815
9188,1605
9188,8213
9188,11117
9188,2897
9188,3413
8607,1901
8607,1862
8607,4744
8607,8815
8607,1605
8607,8213
8607,11117
8607,2897
8607,3413
8607,9188
1785,1901
1785,1862
1785,4744
1785,8815
1785,1605
1785,8213
1785,11117
1785,2897
1785,3413
1785,9188
1785,8607
5246,1901
5246,1862
5246,4744
5246,8815
5246,1605
5246,8213
5246,11117
5246,2897
5246,3413
5246,9188
5246,8607
5246,1785
3648,8242
6056,8242
6056,3648
8185,8242
8185,3648
8185,6056
5246,8242
5246,3648
5246,6056
5246,8185
5246,4781
