﻿id,label,title,group
8825,"სამსონ ეგნატეს ძე თათარაშვილი","სამსონ ეგნატეს ძე თათარაშვილი",
4182,"ბაგრატ კონსტანტინეს ძე უგულავა","ბაგრატ კონსტანტინეს ძე უგულავა",
28522,"ევგენი გიორგის ძე შენგელაია","ევგენი გიორგის ძე შენგელაია",
29417,"ივანე ქავთარაძე","ივანე ქავთარაძე",
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
5869,"ვლადიმერ მოსეს ძე ცინდავა","ვლადიმერ მოსეს ძე ცინდავა",
4437,"გვანჯი ალექსის ძე ჩიქოვანი","გვანჯი ალექსის ძე ჩიქოვანი",
4218,"ბარდღუ ხახუს ძე ჭოჭუა","ბარდღუ ხახუს ძე ჭოჭუა",
8529,"პავლე ჯათუს ძე ცქირია","პავლე ჯათუს ძე ცქირია",
8064,"ნესტორ სიკოს ძე ცანავა","ნესტორ სიკოს ძე ცანავა",icons
