﻿id,label,title,group
4534,"გიორგი ზაალის ძე მაჩაბელი","გიორგი ზაალის ძე მაჩაბელი",
25986,"მალაქია ლომიძე","მალაქია ლომიძე",
25988,"სვიმონ ისაკის ძე ლაცაბიძე","სვიმონ ისაკის ძე ლაცაბიძე",
25991,"იოანე სიმონის ძე ლაბაძე","იოანე სიმონის ძე ლაბაძე",
9330,"ფარსადან ევსევის (იასეს) ძე ლაშხი","ფარსადან ევსევის (იასეს) ძე ლაშხი",
25993,"ელენე ივანეს ასული კუმარიტაშვილი","ელენე ივანეს ასული კუმარიტაშვილი",
25995,"პავლე ბესარიონის ძე კიკვილაშვილი","პავლე ბესარიონის ძე კიკვილაშვილი",
4957,"დავით დავითის ძე კობალაძე","დავით დავითის ძე კობალაძე",
26001,"შალვა ლაზარეს ძე კვინიკაძე","შალვა ლაზარეს ძე კვინიკაძე",
25998,"ოლღა ესტატეს ასული კორადლიშვილი","ოლღა ესტატეს ასული კორადლიშვილი",icons
