﻿id,label,title,group
25160,"კაპიტონ წიტაიშვილი","კაპიტონ წიტაიშვილი",
25159,"მიხეილ სიმონის ძე წერეთელაშვილი","მიხეილ სიმონის ძე წერეთელაშვილი",
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",
25158,"მიხეილ წერეთელი","მიხეილ წერეთელი",
25157,"გრიგოლ წირქვაძე","გრიგოლ წირქვაძე",
25156,"ნიკიფორე ვასილის ძე წირქვაძე","ნიკიფორე ვასილის ძე წირქვაძე",
25155,"პელაგია მარკოზის ასული წირქვაძე","პელაგია მარკოზის ასული წირქვაძე",
25154,"ტარასი ზაქარიას ძე წირქვაძე","ტარასი ზაქარიას ძე წირქვაძე",
25153,"ეფროსინე წულუკიძე","ეფროსინე წულუკიძე",
30036,"დავით ივანეს ძე მელქაძე","დავით ივანეს ძე მელქაძე",
25161,"გიორგი წერეთელი","გიორგი წერეთელი",icons
