﻿id,label,title,group
5982,"ზინობი ჭაპოძე","ზინობი ჭაპოძე",
8553,"პელაგია პლატონის ასული ჭყონია","პელაგია პლატონის ასული ჭყონია",
4335,"ბიქტორ იაკობის ძე ჭედია","ბიქტორ იაკობის ძე ჭედია",
29975,"კონსტანტინე ანტონის ძე ჩხარტიშვილი","კონსტანტინე ანტონის ძე ჩხარტიშვილი",
29961,"ლუკა ქიშვარდის ძე ჩხატარაიშვილი","ლუკა ქიშვარდის ძე ჩხატარაიშვილი",
29977,"იაგორ იესეს ძე ჩხაიძე","იაგორ იესეს ძე ჩხაიძე",
29995,"გიორგი ონისიმეს ძე ჩიკაშვილი","გიორგი ონისიმეს ძე ჩიკაშვილი",
29976,"ნოე სოლომონის ძე ჩხენკელი","ნოე სოლომონის ძე ჩხენკელი",
7055,"კირილე ივანეს ძე ჩიხლაძე","კირილე ივანეს ძე ჩიხლაძე",
29847,"ნოე ნიკოლოზის ძე ჩხატარაიშვილი","ნოე ნიკოლოზის ძე ჩხატარაიშვილი",
4158,"აქვსენტი ალექსის ძე ჩაგანავა","აქვსენტი ალექსის ძე ჩაგანავა",icons
