﻿id,label,title,group
25615,"ისაკ ივანეს ძე ახალაური","ისაკ ივანეს ძე ახალაური",
25613,"მიხეილ არუთინაშვილი","მიხეილ არუთინაშვილი",
25612,"თეოლინა აბესაძე","თეოლინა აბესაძე",
25611,"გიორგი ადამლიშვილი","გიორგი ადამლიშვილი",
25610,"ნოდარ ამაშუკელი","ნოდარ ამაშუკელი",
25609,"კოტე ალხაზიშვილი","კოტე ალხაზიშვილი",
25608,"ზოია ნესტორის ასული აბესაძე","ზოია ნესტორის ასული აბესაძე",
25607,"ალექსანდრე ვასილის ძე აბესაძე","ალექსანდრე ვასილის ძე აბესაძე",
25606,"ეკატერინე ანდრიევი","ეკატერინე ანდრიევი",
25614,"გიგო არონიშვილი","გიგო არონიშვილი",icons
